MANOMETRY STUDY,"1,074.70"
MANOMETRY STIMULATION,940.3
BANDER,490.9
RADIAL JAWS 160 CM,338.1
RADIAL JAWS 240 CM,375.9
HOT BIOPSY FORCEP GI,127.05
CRE BALLOON DILATOR,"1,198.60"
GI SNARE,155.95
FLEXIFLO GASTROSTOMY,343.35
GASTROSTOMY REPLACEMENT,251.5
SCLEROTHERAPY NEEDLE,396.9
LOW PROF GASTROSTOMY KIT,315.55
ESOPHAGOSCOPY WITH ABLATION,"6,336.25"
POLY LOOP,226.3
QUICK CLIP,197.4
ROTH NET,246.25
ABC PROBE,602.2
RESOLUTION CLIP DEVICE,335.5
SPIRAL SNARE,56.2
ROOM & CARE           SNF,577.5
ONCOLOGY PATIENT HOLD ACCOUNT, $- 
RN FACILITY  ESTABLISHED LEVEL 1,118.15
RN FACILITY  ESTABLISHED LEVEL 2,155.4
RN FACILITY  ESTABLISHED LEVEL 3,280.35
RN FACILITY  ESTABLISHED LEVEL 4,385.9
RN FACILITY  ESTABLISHED LEVEL 5,517.65
NEG PRESSURE WOUND VAC <50 CM DISPOSABLE,338.65
FACILITY POSTOP FOLLOW-UP VISIT,155.4
BLOOD GLUCOSE CHECK,34.15
APPLY MULT LAYER VEN COMPRESSION,436.8
RN FACILITY - NEW - LEVEL 1,205.3
RN FACILITY - NEW - LEVEL 2,287.7
RN FACILITY - NEW - LEVEL 3,359.1
RN FACILITY - NEW - LEVEL 4,593.25
RN FACILITY - NEW - LEVEL 5,737.65
HYPERBARIC OXYGEN - EACH 30 MIN.,646.8
DEBRIDE EXTENSIVE-ADD'L 10% BODY SURFACE,458.85
DEBRIDE FOREIGN MATERIAL SKIN/TISSUE,"1,528.30"
DEBRIDE FOREIGN MAT SKIN/TISSUE/MUSCLE,"1,769.80"
DEBRIDE BONE/MUSCLE/SKIN/TISSUE,"3,120.10"
DEBRIDE BONE 1ST 20 SQ CM,"3,142.15"
DEBRIDE TISSUE EACH ADD'L 20 SQ CM,701.4
DEBRIDE MUSCLE/FASCIA EACH ADDL 20 SQ CM,"1,102.50"
DEBRIDE BONE EACH ADD'L 20 SQ CM,"1,769.80"
INC & REMOVE FOREIGN BODY TISSUE COMPLIC,"4,101.30"
PUNCT/ASP ABSCESS/HEMATOMA/BULLA/CYST,660.45
PARING BENIGN HYPERKERATOTIC - 1 LESION,286.65
"PARING BENIGN HYPERKERATOTIC LESION, 2-4",385.9
"PARING BENIGN HYPERKERATOTIC LESION, >4",413.7
BIOPSY BONE TROCAR OR NEEDLE,"2,407.65"
"BIOPSY BONE, OPEN, SUPERFICIAL","6,353.55"
BIOPSY NAIL UNIT,"1,141.35"
OR PREP EXCIS WOUNDS 1ST 100 SQ CM,"2,068.50"
OR PREP EXCIS WOUNDS EA ADDL 100 SQ CM,"2,068.50"
OR PREP EXCISION SITES < 100 SQ CM,"1,323.00"
OR PREP EXCISION SITES EA ADDL 100 SQ CM,"2,068.50"
"PINCH GRAFT, UP TO DEFECT SIZE 2CM DIAM","1,323.00"
HC SKIN GRAFT TRUNK/ARM/LEG 1ST 25 SQ CM,"4,906.65"
HC SKIN GRAFT TRNK/ARM/LEG ADD 25 SQCM,"1,969.80"
HC SKIN GRAFT TRNK/ARM/LEG >100 SQ CM,"8,490.30"
HC SKIN GRAFT TRUNK/ARM/LEG ADD 100 SQCM,"1,323.00"
HC SKIN GRAFT MISC AREA >100SQCM 1ST 25,"4,906.65"
HC SKIN GRAFT MISC AREA>100SQCM ADD 25,452.05
HC SKIN GRAFT MISC >100SQCM 1ST 100 SQ,"5,151.85"
HC SKIN GRAFT MISC >100SQCM ADD 100 SQ,"1,323.00"
APLIGRAF 1 SQ CM,198.45
OASIS WOUND MATRIX 1 SQ CM USED AS GRAFT,42
OASIS BURN MATRIX 1 SQ CM,44.1
INTEGRA BILAYER MATRIX 1 SQ CM,101.35
INTEGRA DERMAL REGENERATION 1 SQ CM,70.35
DERMAGRAFT 1 SQ CM,223.65
GRAFTJACKET  1 SQ CM,515.05
INTEGRA MATRIX 1 SQ CN,127.05
PRIMATRIX 1 SQ CM,169.05
GAMMAGRAFT 1 SQ CM,36.25
"ALLOGRAFT, CYMETRA INJECT 1 CC","1,869.00"
"ALLOGRAFT,GRAFTJACKET EXPRESS  INJ 1 CC","1,869.00"
INTEGRA FLOWABLE WOUND MATRIX INJ 1 CC,"6,184.00"
"ALLOSKIN, SKIN SUBSTITUTE 1 SQ CM",39.9
"ALLODERM, SKIN SUBSTITUTE 1 SQ CM",167.5
MATRISTEM MICROMATRIX 1 MG,15.25
MASTRISTEM WOUND MATRIX 1 SQ CM,24.15
THERASKIN 1 SQ CM,110.25
OASIS ULTRA TRILAYER WOUNDMATRIX 1 SQ CM,59.35
EPIFIX 1 SQ CM,815.85
BURN DEBRIDEMENT < 5% OF BODY SURFACE,376.95
BURN DEBRIDEMENT 5-10% BODY SURFACE,449.95
BURN DEBRIDEMENT >10% BODY SURFACE,586.45
"ESCHAROTOMY, INITIAL INCISION",671.5
CHEM CAUTERIZATION GRANULATION TISSUE,501.9
APPLY RIGID TOTAL CONTACT LEG CAST,519.25
IV INFUSION FOR THERAPY UP TO 1 HR,287.7
"BILATERAL NONIVASIVE PHYS STUDY,LIMITED",362.8
"BILATERAL NONINVAS PHYS STUDY,COMPLETE",879.9
NONIVASIVE PHYS STUDY EXTREMITY,648.4
"ABRASION, SINGLE LESION",375.9
"ABRASION, EA ADD'L LESIONS, 4 OR LESS",375.9
ULTRASOUND WOUND ASSESSMENT,375.9
"RHYTHM ECG, 1-3 LEADS, W/OUT INTERPRET",86.1
UNILATERAL NONINVASIVE PHYS STUDY LTD,362.8
KENALOG 10MG,29.4
PURAPLY AM PER SQ CM,304.5
JOBST COMPRI2,22.05
AMNIOEXCEL 1 CM,441
PICO WOUND SUCTION DISPOSABLE,572.25
TANGNTL BX SKIN EA SEP/ADDL PRO FEE,106.6
TANGNTL BX SKIN EA SEP/ADDL,185.35
INCAL BX SKN SINGLE LES,660.45
INCAL BX SKIN EA SEP/ADDL,330.25
EPICORD 1 SQ CM,815.85
RN FACILITY - NEW - LEVEL 1 - MEDICARE,283.5
RN FACILITY - NEW - LEVEL 2 - MEDICARE,369.6
RN FACILITY - NEW - LEVEL 3 - MEDICARE,486.15
RN FACILITY - NEW - LEVEL 4 - MEDICARE,643.65
RN FACILITY - NEW - LEVEL 5 - MEDICARE,879.9
RN FACILITY  ESTAB LEVEL 1 - MEDICARE,269.85
RN FACILITY  ESTAB LEVEL 2 - MEDICARE,361.2
RN FACILITY  ESTAB LEVEL 3 - MEDICARE,361.2
RN FACILITY  ESTAB LEVEL 4 - MEDICARE,476.7
RN FACILITY  ESTAB LEVEL 5 - MEDICARE,654.15
TREAT SUPERFICIAL WOUND DEHISCENCE SIMPL,"1,479.45"
TCOM INTERP - LIMITED PRO FEE,306.6
TCOM INTERP - COMPLETE PRO FEE,480.9
OASIS WOUND MATRIX 1 SQ CM - NON GRAFT,44.1
SPLT THICK AUTOGRAFT T/A/L 1ST 100 SQ CM,"5,292.00"
EPIDERM AUTOGRAFT T/A/L 1ST 100 SQ CM,"1,490.50"
EPIDERM AUTOGRAFT HNDS/FT 1ST 100 SQ CM,"3,239.25"
SPLT THICK AUTOGRAFT HANDS/FT 1ST 100 CM,"5,292.00"
LC SKIN GRAFT TRUNK/ARM/LEG 1ST 25 SQ CM,"1,464.75"
LC SKIN GRAFT TRNK/ARM/LEG ADD 25 SQCM,661.5
DEBRIDE BONE EACH ADD'L 20 SQ CM PRO FEE,332.85
"PARING B9 HYPERKERTOTIC LESN, 2-4 PROFEE",95.05
"PARING B9 HYPERKERTOTIC LESN, >4 PROFEE",112.9
AVULSION NAIL PLATE EA ADDL NAIL PRO FEE,70.35
OR PREP EXCIS WOUND 1ST 100 SQ CM PROFEE,762.85
OR PREP EX WOUND EA ADDL 100SQ CM PROFE,154.35
OR PREP EXCISION SITES <100SQ CM PROFEE,911.95
OR PREP EXCN SITES EA ADDL 100SQ CM PRO,304.5
SPLT T AUTGRFT T/A/L 1ST 100 SQ CM PRO,"2,384.55"
SPLT TK AUTOGRFT T/A/L ADDL 100SQ PROFEE,372.75
EPID AUTOGRFT T/A/L 1ST 100SQ PRO FEE,"2,333.10"
EPID AUTGRFT T/A/L ADDL 100SQ CM PRO FEE,349.65
EPIDM AUTGRFT HNDS/FT ADDL 100SQ PRO FEE,458.85
SPLT THCK AUTGRFT HANDS/FT 1ST 100SQ PRO,"2,339.40"
SPLT THK AUTOG HANDS/FT ADDL 100SQ PROFE,447.85
SKIN GRAFT TRNK/ARM/LEG 1ST 25 SQ CM PRO,308.7
SKIN GRAFT TRNK/ARM/LEG >100 SQ CM PRO,676.75
SKIN GRAFT TRNK/ARM/LEG ADD 100SQCM PRO,154.35
SKIN GRAFT MISC AREA>100SQCM ADD 25 PRO,86.1
SKIN GRAFT MISC >100SQCM 1ST 100 SQ PRO,756.55
BURN DEBRIDEMENT < 5% OF BODY SURF PRO,183.25
BURN DEBRIDEMENT 5-10% BODY SURF PRO FEE,372.75
BURN DEBRIDEMENT >10% BODY SURF PRO FEE,453.1
"DESTRUCT PREMALIG LESION, SINGLE PRO FEE",130.2
DEST PREMALIG LESION #2-14 EACH PRO FEE,12.1
CHEM CAUTERY GRANULATION TISSUE PRO FEE,125.5
APPLY RIGID TOTAL CONTACT LEG CAST PRO,354.9
APPLY UNNA BOOT PRO FEE,124.45
APPLY MULT LAYER COMP WRAP PRO FEE,44.1
VARICOSE VEIN INJECTION PRO FEE,268.8
VARICOSE VEIN MULT INJECT SAME LEG PRO,315.55
BILAT NONVASIVE PHYS STUDY LIMTD PROFEE,57.25
BILAT NONVAS PHYS STUDY COMPLETE PRO FEE,103.45
"DEBRID INIT, ONGNG 1ST 20SQ OR < PRO",103.95
"DEBRID INIT, ONGNG ADD 20SQ CM PRO",52
NONSELECTIVE DEBRIDEMENT PRO FEE,86.1
NEG PRESS WOUND VAC > 50 CM W/ DME PRO,125.5
POSTOP FOLLOW-UP VISIT - PRO FEE, $- 
PHYS SUPERVISION HBO TX PRO FEE,808.5
OUTPATIENT VISIT NEW LVL 1 PRO FEE,81.9
OUTPATIENT VISIT NEW LVL 2 PRO FEE,135.45
OUTPATIENT VISIT NEW LVL 3 PRO FEE,200.55
OUTPATIENT VISIT NEW LVL 4 PRO FEE,362.25
OUTPATIENT VISIT NEW LVL 5 PRO FEE,413.7
OUTPATIENT VISIT EST LVL 1 PRO FEE,17.85
OUTPATIENT VISIT EST LVL 2 PRO FEE,39.9
OUTPATIENT VISIT EST LVL 3 PRO FEE,153.85
OUTPATIENT VISIT EST LVL 4 PRO FEE,254.65
OUTPATIENT VISIT EST LVL 5 PRO FEE,295.05
HIGH FLOW OXYGEN STATISTIC, $- 
OB AIRWAY MANAGEMENT PER 15, $- 
OXYGEN > 4 HOURS,447.85
OXYGEN PER HOUR,251.5
NEWBORN RESUSCITATION,"1,742.50"
ATTENDANCE AT DELIVER & INITIAL STABILIZ,808
RT O2 EVAL SINGLE DETERMINATION,99.25
RT PULM REHAB PHASE 2 EDUC, $- 
MEASURE EXHALED NITRIC OXIDE,178.5
INTUBATION ASSIST ON UNIT,517.65
RT HOME O2 EVAL MULTIPLE DETERMINATIONS,469.35
RT PULM REHAB PHASE 2 EXER,85.05
RT PULM REHAB PHASE 2 INITIAL EVAL,86.1
PULM COMPLIANCE STUDY,162.25
RT PULSE OX,99.25
RT PULSE OX-EX,155.4
RT PULM REHAB - INITIAL PER HOUR COPD,150.15
RT PULM REHAB - RECURRING PER HOUR COPD,150.15
RT CONTROLLED BREATHING,55.15
RT PULM REHAB PHASE 1 EVAL,55.15
RT PULM REHAB PHASE 1 EXER,55.15
RT PULM REHAB PHASE 3 NEW EVAL,139.15
RT PULM REHAB PHASE 3 INITIAL EXER,55.15
RT PULM REHAB PHASE 3 SUBSQ EXER, $- 
RT PULM REHAB PHASE 3 EDUC, $- 
ARTERIAL PUNCTURE,351.75
RT AEROSOL INHALATION PENTAMIDINE,485.1
RT NEB RX,180.6
CONTINUOUS NEB TX 1ST HR,197.95
CONTIN NEB TX EA ADDL HR,152.25
CHEST PHYSIOTHERAPY-INITI,144.9
CHEST PHYSIOTHER-SUBSEQ,143.85
RT VAPOTHERM,351.25
RT NASOTRACHEAL SUCTIONING,279.3
RT SPUTUM INDUCTION,180.6
RT APNEA MONITOR-INFANT,381.7
RT VENTILATOR AFTER DAY 1,703
RT VENTILATOR DAY 1,"1,128.75"
RT PULSE OXIMETRY CONT.,182.7
RT CO2 MONITORING,871.5
RT VENTILATOR 0-4 HOURS,654.7
RT BI PAP Q SHIFT,351.25
RT CPAP Q SHIFT,351.25
RT CROUPETTE-INFANT,425.8
RT EXPIRED CO2-CONT.,871.5
RT PULSE OXIMETRY O2 SAT.,94.5
PULSE OX NOCTURNAL STUDY,306.1
RT SPIROMETRY,300.85
RT RESP FLOW VOLUME LOOP,185.35
RT PRE & POST SPIROMETRY,554.4
RT DIFFUSION,466.2
RT PEAK FLOW,157
RT CANOPY SUPPLIES,182.2
RT INCENTIVE SPIROMETRY,61.45
RT MDI INSTRUCTION,178.5
RT METHACHOLINE CHALLENGE,596.4
RT DIFFUSION CAPACITY,466.2
RT THORA GAS VOL/AIRWAY RESIST,717.7
RT 6 MIN WALK,208.95
RT MISCELLANEOUS, $- 
TEMPORARY TRANS PACING W/SEDATION,"1,551.40"
CARDIOVERSION W/SEDATION,"1,551.40"
PFT SPIROMETRY,331.3
PFT PRE & POST SPIROMETRY,554.4
PFT BRONCHOSPASM PROVOCATION,596.4
PFT PLETHYSMOGRAPHY LUNG VOL AIR RESIST,683.55
PFT GAS DILUTION OR WASHOUT,351.75
PFT DIFFUSING CAPACITY,444.15
PFT MVV STAND ALONE,205.8
PFT MIP/MEP ADD ON,32.05
PFT NEBULIZER,180.6
PFT PULSE OXIMETRY SAT,94.5
PFT ARTERIAL PUNCTURE,351.75
RT AIRWAY MANAGEMENT PER 15 MIN, $- 
RT STAT, $- 
D/C RESP THER ORDER, $- 
RT NO SERVICES RENDERED, $- 
EEG ALL NIGHT RECORDING,"1,470.00"
SLEEP STUDY,"5,775.55"
SLEEP STUDY WITH CPAP,"6,323.10"
EEG < 1 HR,854.7
EEG CEREBRAL DEATH EVAL ONLY,"1,051.60"
MSL OR MSW,"5,775.55"
8CH HOME SLEEP STUDY,"2,504.25"
SLEEP STUDY < AGE 6,"5,587.60"
SLEEP STUDY < AGE 6 WITH CPAP,"6,113.65"
SLEEP STUDY OXYGEN 0-1 HR,285.6
SLEEP STUDY OXYGEN 1-4 HRS,370.15
SLEEP STUDY OXYGEN > 4 HRS,447.85
CO2 MONITORING > 3 HR,871.5
4CH HOME SLEEP STUDY,804.85
ABG COLLECTION KIT,99.25
SLEEP STUDY < 6 HR,"4,759.65"
SLEEP STUDY WITH CPAP < 6HR,"4,854.15"
CO2 MONITORING < 3 HR,672
SCALP ELECTRODE,64.6
INTRAUTERINE CATHETER,251.5
BAKRI BALLOON,590.1
DISP CPR AMBU-BAG,295.6
BREAST PUMP ATTACHMENTS,90.3
C-SECTION SKIN STAPLES,504
CAUTERY,167.5
LABOR CARE - LEVEL IV,"3,896.55"
LABOR CARE - LEVEL III,"3,433.50"
LABOR CARE-LEVEL II,"2,733.70"
LABOR CARE - LEVEL I,"2,073.00"
VAGINAL DELIVERY-LEVEL I,"2,185.00"
C-SECTION DELIV-LEVEL 1,"4,859.95"
POST OP RECOVERY 15 MIN,147
FULL DAY MONITORING,"1,675.30"
1/2 DAY MONITORING,838.45
NON-STRESS TEST,551.25
CONTRACTION STRESS TEST,453.1
VAGINAL DELIVERY-LEVEL 2,"2,867.55"
C-SECT DELIVERY-LEVEL 2,"5,992.90"
SCREWS SURGICAL TIER 1,146.5
SCREWS SURGICAL TIER 2,217.9
SCREWS SURGICAL TIER 3,290.35
SCREWS SURGICAL TIER 4,363.3
SCREWS SURGICAL TIER 5,394.8
SCREWS SURGICAL TIER 6,459.9
SCREWS SURGICAL TIER 7,526.05
SCREWS SURGICAL TIER 8,630.55
SCREWS SURGICAL TIER 9,657.3
SCREWS SURGICAL TIER 10,770.2
SCREWS SURGICAL TIER 11,882
SCREWS SURGICAL TIER 12,992.25
SCREWS SURGICAL TIER 13,"1,102.50"
SCREWS SURGICAL TIER 14,"1,212.75"
SCREWS SURGICAL TIER 15,"1,323.00"
SCREWS SURGICAL TIER 16,"1,543.50"
SCREWS SURGICAL TIER 17,"1,764.00"
OR SURGICAL 1/4 UNIT,"1,571.35"
ADV LAP OR SURG INITIAL 1/4 UNIT,"3,067.05"
ADV LAP OR SURG ADDITIONAL 1/4 UNIT,"1,365.55"
DENTAL PROCEDURE RM <1HR,506.1
DENTAL PROCEDURE RM 1-2 HRS,782.8
DENTAL PROCEDURE RM 2+ HRS,"1,112.50"
NEUROMUSCULAR JUNCTION TESTING; EA NERVE,482.5
NEEDLE ELECTROMYOGRAPHY; NON EXTREMITY,154.35
NERVE CONDUCTION STUDIES; 1-2 STUDIES,482.5
NEUROMONITORING PER 15 MIN,689.85
OR LITHROTRIPSY-BILATERAL,"12,811.05"
OR LITHOTRIPSY - UNILATERAL,"7,689.15"
OR PROCEDURE MISCELLANEOUS, $- 
OR CYBER LASER,"6,903.25"
OR GREENLITE LASER,"6,483.75"
3M SPLINTING MATERIAL,1.05
OR CONFORMER SET,220.5
OR BALANCED SALT SOL 15CC,118.15
OR DISP CAUTERY/WET FIELD,207.9
OR DISP DORMIA PORGES,779.65
OR DISP STONE FORCEP,538.15
OR EYE DRAPE,136
OR ANGIOMED VESICO CATH,338.65
OR MICROSCOPE DRAPE,115
OR ELLICK EVACUATOR-DISP,70.35
PAIN INFUSION KIT,106.05
OR STERILE TOURNIQUET,125.5
OR RESTORE/CRYSTAL LENS,"1,177.05"
OR BALANCED SALT SOL 500C,216.3
LOW PROFILE REAMER,423.7
FLIP CUTTER,747.1
OR PHACO KIT,"1,255.80"
OR LENS-IOL,"2,590.90"
OR IOL LENS (EYE TECH),"1,819.15"
OR ALCON MTA4U0,"1,177.05"
OR OCCUTOME KIT,652.6
OR VITRECTOMY KIT,"1,265.80"
ENDOMUCOSAL RESECTION KIT,411.1
R VITRECTOR,652.6
GRIESHABER STERILE SUPPLY,809.05
OR VESICA BONE LOCATOR,399
OR SUTURE PASSER,383.8
OR VESICA ANCHOR,"1,200.70"
OR CRAWFORD LACRIMAL TUBE,470.95
RETROCUTTER,397.95
RETRODRILL GUIDE ASSEMBLY CANNULATED,295.6
ORTHOPEDIC STAPLE,"2,012.35"
ADENOID BLADE,642.6
DBM GEL,"1,630.65"
STIMUBLAST GEL,407.95
IMPLANT SYSTEM,"1,856.40"
OR COLD KNIFE TUIP,518.2
OR TUR ELECTRODE,360.7
PROTACK,"1,514.65"
PRECISION TACK,"2,471.70"
ENDOSTITCH RELOAD,110.25
DISP KNIFE,183.25
6TH FINGER,287.7
RESTORE/CRYSTAL LENS SERVICE CHG,934.5
BARD POWER PORT,"2,639.20"
TISSEEL,571.75
FLOSEAL,631.6
HAND PORT,"1,405.95"
ANKLE DISTRACTOR STRAP,175.35
SYNTHES LOCKING SCREW,326.55
SYNTHES REG SCREW,82.95
SYNTHES REG PLATE,945
LOCKING PLATE,"1,631.20"
SYNTHES PROXLTUM PLATE,"4,230.45"
SYNTHES DRILL BIT,232.6
PUSH LOCK,992.25
FIBERSTICK,117.6
MINI ANCHOR,761.8
HUMERAL HEAD,"4,359.60"
HUMERAL STEM,"12,223.05"
CURVETECH,"1,223.80"
FEMORAL NAIL,"1,972.45"
END CAP,428.95
SCREW FEMORAL NAIL,484.05
ACCESS SHEATH-OPEN END,364.9
LASER FIBER,"1,311.45"
LIGHTED URETERAL CATHETER,473.05
THERMACARE,"3,423.55"
URETERAL DILATION SYSTEM,424.75
STAMBERGER FOAM,133.35
CRYSTAL LENS SEVICE CHG,"1,543.50"
TORIC LENS SERVICE CHARGE,316.05
TORIC LENS,"1,288.35"
VNUS CATHETER,"1,898.40"
VNUS PROCEDURE PACK,182.2
VNUS INTRODUCER SHEATH,63
"DRAPE, UTERINE MANIPULATOR",54.1
PORP GOLDENBURG/DORNHOFFER,"1,123.50"
"TORP, DORNHOFF/ADJUSTABLE","1,123.50"
"INCUS, GOLDENBURG/SHEENY","1,123.50"
"CAP, GOLDENBURG","1,123.50"
LOOP HOUSE TYPE WIRE,"1,123.50"
STEM M/L TAPER KINECTIVE,"12,220.45"
NECK KINECTIVE MODULAR BB,"4,299.75"
PIN BICOMPOSITE 5X40MM,812.7
PIN BICOMPOSITE 5X50 MM,812.7
EFIX,"13,545.55"
SYNTHES 2.4MM VA-LCP INCARPAL FUSION PLA,"2,097.90"
STEM STD NECK LM 14X140MM,"6,105.75"
2.7 LOCKING SCREW,316.05
3.5 LOCKING SCREW,305.05
2.7 CORTICAL SCREW,53.05
3.5 CORTICAL SCREW,60.9
2.0 CANC SCREW,346
4.0 CANC SCREW,57.25
2.7 PLATE,703.5
3.5 PLATE,"1,191.75"
MTP PLATE,"2,329.45"
QUICK FIX SCREW,641.55
3.0 LOW PROFILE SCREW,292.45
1.3 DRILL BIT,336.55
2.0 DRILL BIT,378
2.5 DRILL BIT,455.2
3.5 DRILL BIT,245.2
4.0 DRILL BIT,364.9
4.5 DRILL BIT,364.9
5.5 DRILL BIT,364.9
6.7 DRILL BIT,510.3
2MM/2.2MM DRILL BIT,230.5
GUIDE WIRE,41.5
BB-TAK,92.4
H/T-PLATE,"1,939.90"
4.0 LOW PROFILE SCREW,161.2
3.5 LOW PROFILE SCREW,218.95
4.5 LOW PROFILE SCREW,437.85
5.5 LOW PROFILE SCREW,875.2
6.7 LOW PROFILE SCREW,683.55
WASHER,250.45
2.7 DEPTH GUAGE,"1,594.45"
2.7 DRILL BIT,"2,139.90"
2.7 SCREW HOLDING SLEEVE,"2,139.90"
2.7 MM ULS COMP DR GDE 3.5,"2,139.90"
2.7 MM PERC JIG,810.6
3.5/2.7 MM ULS PERC HOLD INDICATOR,204.25
2.7 MM ULS PERC SLEEVE,407.95
2.7 MM ULS PERC TROCAR,252.55
1.6 MM ULS CANNULA,628.45
3.5/2.7 MM ULS COMP DRILL GUIDE,"1,756.15"
3.5 MM ULS PLATE INSERTION GUIDE,749.7
3.5 MM ULS SCREW CADDY,"1,080.45"
3.5 MM ULS BASE OVER LABEL,40.95
3.0 DRILL BIT,466.2
BLOCK BUILD-UP REV CALCAR,987.55
CALCAR CEMENT REVERSE,"11,849.80"
GUIDE PIN,69.3
GRAFT PASSING WIRE,102.4
FIBERSNARE,204.25
MILD DEVICE,"5,094.60"
VERSEYS STEM,"6,105.75"
TM REVERSE STEM,"11,632.45"
TM REVERSE BASE PLATE,"4,068.25"
TM REVERSE POLY LINER,"2,384.05"
TM REVERSE GLENOSPHERE,"2,577.75"
REVERSE CANCELLOUS SCREW,239.4
TM REVERSE PIN,607.95
TM REVERSE DRILL,610.6
SPEEDBRIDGE IMPLANT SYSTEM,"3,602.55"
CABLE BUTTON,488.25
ALL-POLY PATELLA,"2,141.50"
TFCC INSTRUMENT KIT,713.5
TALAR IMPLANT,"11,860.80"
TIBIAL IMPLANT,"10,704.25"
SLIDING CORE SIZE 6MM-10MM,"3,778.45"
SLIDING CORE SIZE 11MM-14MM,"4,197.40"
PACKAGED TOTAL ANKLE INSTRUMENTS,"1,630.65"
SAW BLADE,294
CANNULATED DRILL,"1,456.90"
PLAPLE IMPLANT,784.9
SUTURE CARTRIDGE,814.8
RADIAL HEAD IMPLANT,"6,580.90"
RADIAL STEM IMPLANT,"4,006.30"
FEMORAL COMPONENT IMPLANT,"5,929.35"
TIBIAL ARTICULATING SURFACE IMPLANT,"2,604.00"
TIBIAL COMPONENT IMPLANT,"4,876.20"
SUTURE IMPLANT KIT,"1,138.75"
DOME HOLE PLUG,133.35
LINER CONTINUUM IMPLANT,"3,602.55"
FUSION PLATE,"5,011.15"
IMPLANTABLE TISSUE,"3,303.30"
LIGAMENT REPAIR KIT,"2,426.55"
CHONDROFIX OC GRAFT 7MM,"5,161.80"
CHONDROFIX OC GRAFT 9MM,"6,346.20"
CHONDROFIX OC GRAFT 11MM,"6,735.25"
CHONDROFIX OC GRAFT 15MM,"7,530.10"
ARTICULAR COMPONENT MFG# 9M52-2545-W,"5,917.80"
TAPER POST MFG #9095-0018-W,"1,054.20"
FIXATION COMPONENT MFG#9P15-S180-A,"1,908.40"
PODIATRY INSERT MFG#9P15-PB01-A,"4,603.20"
ENT STEROID RELEASING SINUS IMPLANT,"1,371.30"
FISTULA PLUG,"1,955.65"
TEP ACCESS/DISSECTION,667.3
SCOPE WARMER,97.65
"DRAPE, COLUMN, ARMS",411.1
STAPLER RELOAD,307.65
AIRSEAL TUBING,151.2
LAP VESSEL SEALER,"1,017.45"
FIREFLY KIT,333.9
AIRSEAL TROCAR,158.55
BOWEL STAPLER,239.4
EXPLANT BLADE,"1,929.40"
WOUND VAC,375.9
ACRYSOF LENS,"1,529.35"
URETHRAL DILATOR SET,376.95
ADV LAP SUCTION,475.65
ADV LAP SCISSORS MONOPOLAR,547.05
ADV LAP MARYLAND BIPOLAR,461.5
ADV LAP FORCEPS BIPOLAR,461.5
ADV LAP NEEDLE DRIVER MEGA,410.05
ADV LAP FORCEPS PROGRASP,375.9
ADV LAP NEEDLE DRIVER LARGE,375.9
ADV LAP FORCEPS CADIERE,359.1
ADV LAP CAUTERY HOOK MONOPLR,341.8
ADV LAP SUTURE VLOC 12IN SIZE 2-0 V-20,63
ADV LAP SUTURE VLOC 6IN SIZE 2-0 V-20,60.9
ADV LAP FORCEPS LONG TIPPED,478.3
ADV LAP GRASPING RETRACTOR,410.05
ADV LAP TENACULUM FORCEPS,375.9
SUTURE STRATAFIX,39.9
ADV LAP NEEDLE DRIVER SINGLE SITE,478.3
ADV LAP GRASPER,222.1
ADV LAP FORCEPS BIPOLAR SINGLE SITE,512.95
ADV LAP SINGLE SITE PORT,256.2
DISPOSABLE ENDOSCOPE,"2,441.25"
PAIN CLINIC 1/4 HOUR,"1,122.45"
PAIN CLINIC VISIT, $- 
INJEX BUMPY ANCHOR,561.25
OR AUTO SUTURES GIA,"1,117.75"
OR LOADING UNIT GIA,581.2
OR AUTO SUTURES 90-3.5,920.85
HEALING CAP 20MM,78.25
SINGLE USE KIT W/BAHA BLADE 4MM,994.35
OR AUTO SUTURES 55-4.5,646.3
PROXIMATE 60/30,695.1
PROXIMATE 60/30 RELOAD,323.95
OR AUTO SUTURES 55-3.5,909.85
OR AUTO SUTURES 30-V,920.85
OR AUTO SUTURES 30-3.5,847.9
OR AUTO SUTURES 30-C,579.1
OR POWER LDS 15,"1,327.20"
ENSEAL TISSUE SEALER,718.75
ENSEAL SUPER JAW,"1,138.75"
FEMUR PLATE,"3,152.10"
OR SKIN STAPLES 12-W,317.65
OR SKIN STAPLR RELOAD 12W,132.3
OR SKIN STAPLR RELOAD 25W,151.2
OR RELOAD UNIT 35-W,165.4
OR DISP SURGICLIP,646.3
OR PREMIUM SURGICLIP,581.2
OR PURSE STRINGER,483
OR ETHICON EEA CURVED,"2,318.95"
OR WECK HEMOCLIP,197.4
OR 7-8MM TROCAR,523.95
OR DISPOSABLE TA-55,646.3
OR 12MM SURGIPORT,689.35
OR POLYSORB ROTICULATOR,"2,030.70"
OR MULTIFIRE GIA W/GUAGE,"1,944.60"
OR RELOAD MULTIFIRE GIA,901.95
BIOTENODESIS SCREW,782.25
BIOTENODESIS KIT,493.5
ACL STAPLE,255.7
SUTURE SHUTTLES,95.55
ECHELON / LAP LINEAR,711.9
ECHELON RELOADS,378
ROTATOR CUFF GRAFT,"3,858.75"
BONE PUTTY - GRAFTON,378
CANCELLOUS CHIPS,978.1
