BETAMETHASONE SOD PHOSP PER 3MG/0.5ML, $27.50 ,
PELVIC EXAM, $114.50 ,
PAP SMEAR COLLECTION, $156.50 ,
"ANNUAL WELLNESS VISIT, INITIAL VISIT", $824.50 ,
SUTURE REMOVAL, $78.00 ,
NURSE ONLY VISIT, $117.50 ,
I&D PILONIDAL CYST SIMPLE PRO FEE, $296.00 ,
I&D COMPLEX POSTOP PRO FEE, $579.50 ,
INJ TRIGGER POINT 1-2 MUSCL PRO FEE, $136.50 ,
BX SKIN/TISS/MUCOUS MEMB SINGLE PRO FEE, $172.00 ,
BX SKIN/TISSUE/MUCOUS EA ADDL PRO FEE, $50.50 ,
SKIN TAG REMOVAL 1-15 LESIONS PRO FEE, $194.50 ,
SKIN TAG REMOVAL EA ADDNL 10 PRO FEE, $29.50 ,
EXCIS BENIGN T/A/L 0.6-1.0CM PROFEE, $168.00 ,
IRRIGATION OF BLADDER PRO FEE, $175.50 ,
INSERT NON-INDWELL RESID URINE PRO FEE, $87.00 ,
"FOLEY CATH INSERTION, SIMPLE PRO FEE", $113.50 ,
CMG COMPLEX PRO FEE, $280.50 ,
CMG UPP STUDIES PRO FEE, $686.50 ,
URINE FLOW MEASUREMENT PRO FEE, $65.00 ,
UROFLOWMETRY COMPLEX PRO FEE, $62.00 ,
REMOV IMPLANT CONTRACEPT CAPSUL PRO FEE, $188.00 ,
INSERT DRUG IMPLANT DEVICE PRO FEE, $278.50 ,
INJ ANESTHETIC PARACERVIC NERVE PRO FEE, $109.00 ,
I&D VULVA OR PERINEAL ABSCESS PRO FEE, $469.50 ,
I&D BARTHOLIN'S GLAND ABSCESS PRO FEE, $203.50 ,
"DESTRUCTION VULVA LESION, SIMPLE PRO FEE", $179.50 ,
DESTRUCT VULVAR LESION(S) EXT PRO FEE, $280.50 ,
BIOPSY OF VULVA/PERINEUM PRO FEE, $133.50 ,
BX VULVA/PERINEUM EACH ADDNL PRO FEE, $50.50 ,
COLPOSCOPY VULVA PRO FEE, $322.50 ,
COLPOSCOPY VULVA WITH BIOPSY PRO FEE, $495.50 ,
DESTRUCT VAGINAL LESION; SIMPLE PRO FEE, $161.50 ,
"DESTRUCT VAG LESION(S), EXSTENS PRO FEE", $76.50 ,
BIOPSY VAGINAL MUCOSA SIMPLE PRO FEE, $89.50 ,
BX VAG MUCOSA EXTENSIVE PRO FEE, $179.50 ,
DEST BENIGN LESION/WART 1-14 PRO FEE, $126.00 ,
DESTRUCT LESION 15 OR MORE PRO FEE, $126.00 ,
FIT/INSR PESSARY/OTH INTRAV DVCE PRO FEE, $72.00 ,
FITTING OF DIAPHRAGM/CAP PRO FEE, $251.00 ,
EXTENSIVE REPAIR OF VAGINA PRO FEE," $1,764.00 ",
ENTIRE VAGINA+CERVIX IF PRESENT PRO FEE, $214.00 ,
ENTIRE VAGINA/ BX CERVIX/ VAGINA PRO FEE, $411.50 ,
COLP CERVIX W/ UPPER ADJ VAGINA PRO FEE, $275.00 ,
ENDO CERVIX W BX CERVIX/ENDOCER PRO FEE, $195.50 ,
BIOPSY OF CERVIX W/SCOPE PRO FEE, $228.00 ,
CERVIX & UPPER/ADJ VAC AND ECC PRO FEE, $142.00 ,
COLPOSCOPY LEEP PRO FEE, $220.50 ,
CONE BIOPSY PRO FEE, $262.50 ,
"CERVICAL BIOPSY, POLYOECTOMY PRO FEE", $107.00 ,
ENDOCERVICAL CURETTAGE PRO FEE, $138.50 ,
CRYOCAUTERY OF CERVIX PRO FEE, $374.00 ,
DILATION OF CERVICAL CANAL PRO FEE, $77.50 ,
ENDOMETRIAL BX (INCLUDES ECC) PRO FEE, $161.00 ,
ENDOMET SAMP DURING COLPOS PRO FEE, $169.00 ,
REMOVE INTRAUTERINE DEVICE PRO FEE, $126.00 ,
ENDOMETRIAL ABLATION THERMAL PRO FEE, $211.00 ,
HYSTEROSCOPY DIAGNOSTIC PRO FEE, $77.50 ,
HYSTEROSCOPY D&C PRO FEE, $137.50 ,
HYSTEROSCOPY W ENDOMETRL ABLN PRO FEE, $466.00 ,
HYSTEROSCOPY BILAT FALLOP CANNUL PRO FEE, $558.50 ,
NEW PT FOCUSED PRO FEE, $103.00 ,
NEW PT EXPANDED PRO FEE, $161.00 ,
NEW PT DETAILED LOW PRO FEE, $199.00 ,
NEW PT COMP MED PRO FEE, $432.00 ,
NEW PT COMP HIGH PRO FEE, $517.50 ,
EST PT MINIMAL (NON MD) PRO FEE, $21.00 ,
EST PT FOCUSED PRO FEE, $36.00 ,
EST PT EXPANDED LOW PRO FEE, $152.00 ,
EST PT DETAILED MED PRO FEE, $265.50 ,
EST PT COMP HIGH PRO FEE, $369.50 ,
I&D PILONIDAL CYST SIMPLE TECH FEE, $333.00 ,
I&D COMPLEX POSTOP TECH FEE," $2,986.00 ",
INJ TRIGGER POINT 1-2 MUSCL TECH FEE, $382.00 ,
BX SKIN/TISS/MUCOUS MEMB SINGLE TECH FEE, $245.50 ,
BX SKIN/TISS/MUCUS MEMB EA ADDL TECH FEE, $158.50 ,
SKIN TAG REMOVAL 1-15 LESIONS TECH FEE, $158.50 ,
SKIN TAG REMOVAL EA ADDNL 10 TECH FEE, $116.50 ,
EXCIS BENIGN T/A/L 0.6-1.0CM TECH FEE, $499.00 ,
IRRIGATION OF BLADDER TECH FEE, $301.50 ,
INSERT NON-INDWELL RESID URINE TECH FEE, $163.00 ,
"FOLEY CATH INSERTION, SIMPLE TECH FEE", $170.00 ,
CMG COMPLEX TECH FEE, $722.50 ,
CMG UPP STUDIES TECH FEE, $458.00 ,
URINE FLOW MEASUREMENT TECH FEE, $218.50 ,
UROFLOWMETRY COMPLEX TECH FEE, $278.50 ,
REMOV IMPLANT CONTRACEPT CAPSUL TECH FEE, $565.00 ,
INSERT DRUG IMPLANT DEVICE TECH FEE, $538.50 ,
INJ ANESTHETIC PARACERVIC NERVE TECH FEE, $367.50 ,
I&D VULVA OR PERINEAL ABSCESS TECH FEE, $437.00 ,
I&D BARTHOLIN'S GLAND ABSCESS TECH FEE, $244.50 ,
"DESTRUCT VULVA LESION, SIMPLE TECH FEE"," $1,728.50 ",
DESTRUCT VULVAR LESION(S) EXT TECH FEE," $1,776.50 ",
BIOPSY OF VULVA/PERINEUM TECH FEE, $464.00 ,
BX VULVA/PERINEUM EACH ADDNL TECH FEE, $198.50 ,
COLPOSCOPY VULVA TECH FEE, $409.50 ,
COLPOSCOPY VULVA WITH BIOPSY TECH FEE, $475.50 ,
DESTRUCT VAGINAL LESION; SIMPLE TECH FEE," $1,717.00 ",
"DESTRUCT VAG LESION(S), EXSTENS TECH FEE", $564.00 ,
BIOPSY VAGINAL MUCOSA SIMPLE TECH FEE, $626.00 ,
BX VAG MUCOSA EXTENSIVE TECH FEE," $1,759.00 ",
DEST BENIGN LESION/WART 1-14 TECH FEE, $194.50 ,
DESTRUCT LESION 15 OR MORE TECH FEE, $299.50 ,
FIT/INSR PESSRY/OTH INTRAV DVCE TECH FEE, $159.00 ,
FITTING OF DIAPHRAGM/CAP TECH FEE, $40.00 ,
EXTENSIVE REPAIR OF VAGINA TECH FEE," $7,685.00 ",
ENTIRE VAGINA+CERVIX IF PRESENT TECH FEE, $550.00 ,
ENTIRE VAGINA/ BX CERVIX/VAGINA TECH FEE, $618.50 ,
COLP CERVIX W/ UPPER ADJ VAGINA TECH FEE, $336.00 ,
ENDO CERVIX W BX CERVIX/ENDOCER TECH FEE, $289.00 ,
BIOPSY OF CERVIX W/SCOPE TECH FEE, $438.00 ,
CERVIX & UPPER/ADJ VAC AND ECC TECH FEE, $279.50 ,
COLPOSCOPY LEEP TECH FEE," $1,776.50 ",
CONE BIOPSY TECH FEE," $1,735.50 ",
"CERVICAL BIOPSY, POLYOECTOMY TECH FEE", $602.50 ,
ENDOCERVICAL CURETTAGE TECH FEE, $668.00 ,
CRYOCAUTERY OF CERVIX TECH FEE, $305.50 ,
DILATION OF CERVICAL CANAL TECH FEE," $1,771.50 ",
ENDOMETRIAL BX (INCLUDES ECC) TECH FEE, $201.00 ,
ENDOMET SAMP DURING COLPOS TECH FEE, $211.00 ,
REMOVE INTRAUTERINE DEVICE TECH FEE, $169.00 ,
ENDOMETRIAL ABLATION THERMAL TECH FEE," $2,087.50 ",
HYSTEROSCOPY DIAGNOSTIC TECH FEE, $622.50 ,
HYSTEROSCOPY D&C TECH FEE, $779.00 ,
HYSTEROSCOPY W ENDOMETRL ABLN TECH FEE," $3,328.50 ",
HYSTEROSCPY BILAT FALLOP CANNUL TECH FEE," $3,710.50 ",
NEW PT FOCUSED TECH FEE, $142.00 ,
NEW PT EXPANDED TECH FEE, $146.00 ,
NEW PT DETAILED LOW TECH FEE, $181.00 ,
NEW PT COMP MED TECH FEE, $198.00 ,
NEW PT COMP HIGH TECH FEE, $303.50 ,
EST PT MINIMAL (NON MD) TECH FEE, $109.00 ,
EST PT FOCUSED TECH FEE, $129.00 ,
EST PT EXPANDED LOW TECH FEE, $146.00 ,
EST PT DETAILED MED TECH FEE, $164.00 ,
EST PT COMP HIGH TECH FEE, $208.00 ,
I&D ABSCESS SIMPLE, $556.50 ,
NEPHRECTOMY W PARTIAL URETERECTOMY; OPEN," $2,305.00 ",
OPEN RADICAL NEPHRECTOMY W LYMPHADECTOMY," $2,839.00 ",
NEPHRECTOMY PARTIAL," $2,936.00 ",
LAPAROSCOPIC NEPHRECTOMY PARTIAL," $4,335.50 ",
LAPAROSCOPIC PYELOPLASTY," $3,629.00 ",
RADICAL NEPHRECTOMY W PARTL URETERECTOMY," $3,494.50 ",
LAP NEPHRECTOMY W TOTAL URETERECTOMY," $4,492.00 ",
URETERONEOCYSTOSTOMY W/ VESICO-PSOAS," $3,248.50 ",
DEBRIDE EXTERNAL GENITALIA/PERINEUM," $1,774.50 ",
EXCISE BENIGN TUMOR/CYST MANDIBLE PROFEE," $1,452.00 ",
CYSTOLITHOTOMY," $1,419.50 ",
ASPIR BLADDER INSERT SUPRAPUBIC CATH," $3,057.50 ",
EXCIS BENIGN S/N/H/F/G <=0.5 CM," $1,081.50 ",
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM," $1,134.00 ",
EXCIS BENIGN S/N/H/F/G 1.1-2.0CM," $1,100.00 ",
PARTIAL CYSTECTOMY; SIMPLE," $2,948.50 ",
IRRIGATION OF BLADDER, $476.50 ,
INSERT BLADDER CATHETER - COMPLEX, $454.00 ,
INJ COLLAGEN URETHRA / BLADDER NECK," $3,444.50 ",
CMG SIMPLE, $952.50 ,
CMG COMPLEX," $1,004.00 ",
CMG UPP STUDY," $1,144.50 ",
CYSTOMETROGRAM W VOIDING PRSSURE STUDIES," $1,146.50 ",
CYSTOMETROGRAM W/ VP & UP," $1,168.50 ",
EMG ANAL / URETHRAL SPHINCTER, $441.00 ,
INTRA-ABDOMINAL VOIDING PRESSURE, $242.50 ,
REPAIR OF BLADDER WOUND," $2,795.50 ",
LUPRON 3.75 MG," $1,176.00 ",
REMOVE & REINSERT DRUG IMPLANT DEVICE," $1,020.50 ",
LACRTN REPAIR S/N/A/G/T/E SMPL <=2.5CM, $314.00 ,
CYSTO W BIOPSY," $1,256.00 ",
CYSTO - FULGURATION," $2,417.50 ",
CYSTO W/FULG; LARGE TUMOR," $1,479.00 ",
CYSTO DIR. VISUAL INTERN URETHROTOMY, $998.50 ,
CYSTO CALIB/DILAT STRICTURE/STENOSIS, $886.00 ,
CYSTO W PERMANENT URETHRAL STENT PRO FEE," $1,170.00 ",
CYSTO FEMALE URETHRAL SYNDROME, $633.00 ,
LITHOLAPAXY SIMPLE/SMALL <2.5CM," $5,850.00 ",
LITHOLAPAXY COMPLICATED/LARGE >2.5CM," $8,732.50 ",
CYSTO-URETERAL CALCULUS REMOVAL, $886.50 ,
CYSTO FOR STRICTURE," $1,272.50 ",
CYSTO WITH BIOPSY PRO FEE," $1,452.00 ",
CYSTOURETERO W/EXCISE TUMOR PRO FEE," $1,451.50 ",
CYSTO W/ LITHOTRIPSY & STENT," $1,495.00 ",
TRANSURETHRAL INCISION OF PROSTATE," $1,638.00 ",
TRANSURETHRAL RESECTION OF BLADDER NECK," $1,833.50 ",
TURP COMPLETE," $3,180.00 ",
TRANSURETHRAL RESECTION OF PROSTATE," $1,329.50 ",
TRANSURETHRAL RESECT BLADD NECK CONTRACT," $1,093.50 ",
LASER VAPORIZATION OF PROSTATE COMPLETE," $6,740.00 ",
LASER ENUCLEATION OF PROSTATE COMPLETE," $3,091.50 ",
MEATOTOMY; INCISION OF MEATUS," $2,784.50 ",
VITAMIN B12 UP TO 1000MCG, $11.50 ,
INSERT INFLATABLE URETH/BLAD NECK SPHINC," $2,627.00 ",
URETHROMEATOPLASTY; W MUCOSAL ADV," $1,357.50 ",
"DILATION MALE URETHRA, INITIAL", $507.00 ,
"DILATION MALE URETHRA, SUBSEQUENT", $465.00 ,
"DILATION FEMALE URETHRA, INITIAL", $387.50 ,
"DILATION FEMALE URETHRA, SUBSEQUENT", $376.00 ,
"SLITTING OF PREPUCE, DORSAL OR LATERAL"," $2,402.50 ",
DEST LESION PENIS ELECTRODESICCATION," $2,055.00 ",
DEST LESION PENIS CRYOSURGERY, $954.50 ,
DEST LESION PENIS SURGICAL EXCISION," $1,908.00 ",
CIRCUMCISION," $2,234.50 ",
LYSIS PENILE CIRCUMCISION LESION PRO FEE, $893.50 ,
REPAIR INCOMPLETE CIRCUMCISION, $704.50 ,
LEG STRAP ADHESIVE SUPPLY, $4.00 ,
LEG STRAP SUPPLY, $4.50 ,
FOLEY CATH 2-WAY SUPPLY, $18.00 ,
COUDE CATH 2-WAY SUPPLY, $25.00 ,
FOLEY CATH 2-WAY SILICONE SUPPLY, $17.00 ,
FOLEY 3-WAY CATH SUPPLY, $21.00 ,
REPAIR PARACOLOSTOMY HERNIA," $2,585.00 ",
INTERMITTENT COUDE CATH SUPPLY, $7.50 ,
FEMALE CATH KIT SUPPLY, $4.00 ,
FOLEY DRAINAGE BAG, $8.00 ,
LEG BAG SUPPLY, $6.00 ,
PLASTIC PROC FOR PENIS INJURY," $2,129.50 ",
LYSIS OF PREPUTIAL ADHESION, $437.00 ,
ORCHIECTOMY; SIMPLE SCROTAL/INGUINAL APP," $1,136.00 ",
ORCHIECTOMY; PARTIAL," $2,102.00 ",
IMPLANT PERCUT NEUROSTIM SACRAL NERVE," $2,638.50 ",
DRAINAGE OF SCROTUM, $551.50 ,
OXYGEN SAT NONINVASIVE SINGLE, $94.50 ,
REMOVE EPIDIDYMIS LESION PRO FEE, $961.00 ,
EXCISE SPERMATOCELE W WO EPIDIDYMECTOMY," $1,206.50 ",
EPIDIDYMECTOMY; UNILATERAL," $1,461.50 ",
RADICAL NEPHRECTOMY," $11,005.00 ",
LITHOTRP XTRCORP SHOCK WAVE," $7,520.00 ",
"INSERT NON-INDWELLING CATH, RESID URINE", $238.00 ,
"FOLEY CATH INSERTION, SIMPLE", $270.00 ,
"CHANGE OF CYSTOSTOMY TUBE, SIMPLE", $568.00 ,
BLADDER INSTILLATION, $476.50 ,
"UROFLOWMETRY, COMPLEX", $340.00 ,
BLADDER SCAN RESIDUAL URINE, $174.00 ,
CYSTOURETHROSCOPY," $1,249.00 ",
"CYSTO W/URETERAL CATH, W/ OR W/O IRRIG", $928.00 ,
CYSTO W/FULGURATION-MINOR LESIONS," $2,352.00 ",
CYSTO W/FULG; RESECT OF SM BLADDER TUMOR, $882.00 ,
CYSTO W/FULG; MEDIUM 2-5 CM," $1,036.00 ",
CYSTO-STENT REMOVAL, $906.00 ,
CYSTO W/MANIP W/O REMOVAL OF CALCULUS," $1,732.50 ",
CYSTO W/INSERT INDWELLING URETERAL STENT," $1,711.00 ",
CYSTO W/URETEROSCOPY AND/OR PYELOSCOPY," $1,087.00 ",
CYSTO W/REMOVAL/MANIPULATION OF CALCULUS," $1,336.50 ",
CYSTO W/LITHOTRIPSY," $1,195.50 ",
DRRAINAGE OF SKENES GLAND ABSCESS/CYST," $2,457.00 ",
"CIRCUMCISION, OLDER THAN 28 DAYS"," $2,537.00 ",
"ORCHIECTOMY, RADICAL FOR TUMOR; ING APPR"," $1,786.50 ",
VASECTOMY," $3,293.00 ",
"BIOPSY, PROSTATE-NEEDLE/PUNCH SINGLE", $785.00 ,
EXCISION OF HYDROCELE; UNILATERAL," $1,179.00 ",
DRAINAGE OF SCROTUM ABSCESS," $3,481.00 ",
DRAIN SCROTAL WALL ABSCESS," $1,352.50 ",
REMOVE FOREIGN BODY SCROTUM PRO FEE," $1,240.50 ",
CYSTO W/ IRRIGAT MULTI OBSTR CLOTS," $2,045.00 ",
EXCISE HYDROCELE OF SPERMATIC CORD; UNIL," $1,481.50 ",
EXC LESION SPERM CORD PRO FEE," $1,363.00 ",
EXCISE VARICOCEL/LIGATION SPERMATIC VEIN," $1,229.50 ",
EXCISE VARICOCELE ABDOMINAL APPROACH," $1,500.50 ",
PROSTATECTOMY SUPRAPUBIC STAGE 1-2," $3,053.50 ",
PROSTATECTOMY RETROPUBIC W WO NERVE SPAR," $3,895.50 ",
PROSTATECTOMY RETRO W LYMPH NODE BX," $4,171.50 ",
PROSTATECTOMY W BILAT PERV LYMPHADENECT," $3,810.50 ",
LAP SURG PROSTATECTOMY RETORPUB RADICAL," $4,044.50 ",
PLACE INTERSTITIAL DEVICE; PROSTATE," $1,430.00 ",
"UNLISTED PROCEDURE, PROSTATE PRO FEE"," $2,266.00 ",
NEUROSTIM PROGRAMMING; UP TO 1 HR, $755.00 ,
CHEMO ADM SC/IM HORMONAL, $213.50 ,
VENIPUNCTURE, $20.50 ,
"BCG LIVE, INTRAVESICAL VAC", $156.50 ,
DEGARELIX (FIRMAGON), $903.00 ,
LUPRON (LEUPROLIDE ACETATE) 7.5 MG, $716.00 ,
"INJECTION, TX/DX, SUBQ/IM", $130.00 ,
CAPILLARY PUNCTURE, $17.00 ,
"DESTRUCTION VULVA LESION, SIMPLE"," $1,908.00 ",
"ULTRASOUND, TRANSRECTAL", $645.00 ,
ULTRASONIC GUIDANCE FOR NEEDLE PLACEMENT, $749.50 ,
REVISE/REMOVE SLING REPAIR STRESS INCONT," $2,952.50 ",
SUBURETHRAL SLING," $1,982.50 ",
PELVIC EXAM UNDER ANESTHESIA, $377.00 ,
"U/A, AUTOMATED W/OUT MICROSCOPY", $36.50 ,
U/A NON-AUTOMATED W/O MICROSCOPY, $31.00 ,
BX OR EXCISE LYMPH NODE(S)," $1,132.00 ",
LAPAROSCOPIC LYMPHANDECTOMY," $2,769.00 ",
EXPLORE RETROPERITONEAL AREA W WO BX," $3,205.50 ",
POST OP VISIT N/C, $-   ,
OBSERVATION CARE DISCHARGE, $342.00 ,
OBSERV INITIAL CARE LOW COMPLEX, $353.00 ,
OBSERV INITIAL CARE MOD COMPLEX, $476.00 ,
OBSERV INIT CARE HIGH COMPLEX, $583.50 ,
INPT ADMIT DETAILED LOW COMPLEX, $406.00 ,
INPT ADMIT COMPR MOD COMPLEX, $571.50 ,
INPT ADMIT COMPR HIGH COMPLEX, $833.50 ,
OBSERV SUBSQ LOW COMPLEX, $167.50 ,
OBSERV SUBSQ MOD COMPLEX, $310.50 ,
OBSERV SUBSQ HIGH COMPLEX, $429.00 ,
INPT SUBSQ VISIT LEVEL 1, $167.50 ,
INPT SUBSQ VISIT LEVEL 2, $310.50 ,
INPT SUBSQ VISIT LEVEL 3, $429.00 ,
OBS ADM/DC SAME DAY LOW COMPL, $665.00 ,
OBS ADM/DC SAME DAY MOD COMPL, $712.00 ,
OBS ADM/DC SAME DAY HIGH COMPL, $890.50 ,
INPT DISCHARGE, $290.00 ,
HOSPITAL DISCHARGE DAY > 30 MIN, $429.00 ,
CONSULT INPT VISIT LEVEL 1, $208.00 ,
CONSULT INPT VISIT LEVEL 2, $311.00 ,
CONSULT INPT VISIT LEVEL 3, $484.00 ,
CONSULT INPT VISIT LEVEL 4, $712.00 ,
CONSULT INPT VISIT LEVEL 5, $868.50 ,
SPECIALTY PROVIDER ER LVL 1 PRO FEE, $71.50 ,
SPECIALTY PROVIDER ER LVL 2 PRO FEE, $146.00 ,
SPECIALTY PROVIDER ER LVL 3 PRO FEE, $208.00 ,
SPECIALTY PROVIDER ER LVL 4 PRO FEE, $409.00 ,
SPECIALTY PROVIDER ER LVL 5 PRO FEE, $602.00 ,
PROLONGED STAFF SERVICE 1ST HOUR, $649.00 ,
PROLONGED STAFF SERVICE; ADDNL 30 MIN, $324.50 ,
SPECIMEN HANDLING FEE, $23.50 ,
REPAIR INCISIONAL/VENTRAL HERNIA; STRANG," $3,171.00 ",
USE OF MESH DURING HERNIA REPAIR, $911.50 ,
SOLUMEDROL UP TO 125 MG, $8.50 ,
OFFICE VISIT NP LEVEL 1, $244.50 ,
OFFICE VISIT NP LEVEL 2, $307.00 ,
OFFICE VISIT NP LEVEL 3, $380.00 ,
OFFICE VISIT NP LEVEL 4, $630.00 ,
OFFICE VISIT NP LEVEL 5, $878.50 ,
OFFICE VISIT EST PT LEVEL 1, $124.00 ,
OFFICE VISIT EST PT LEVEL 2, $165.00 ,
OFFICE VISIT EST PT LEVEL 3, $298.00 ,
OFFICE VISIT EST PT LEVEL 4, $409.00 ,
OFFICE VISIT ESP PT LEVEL 5, $550.00 ,
OFFICE CONSULT LEVEL 1, $157.50 ,
OFFICE CONSULT LEVEL 2, $297.00 ,
OFFICE CONSULT LEVEL 3, $442.50 ,
OFFICE CONSULT LEVEL 4, $605.00 ,
OFFICE CONSULT LEVEL 5, $738.00 ,
SUTURE REMOVAL, $82.00 ,
NURSE ONLY VISIT, $117.50 ,
I&D ABSCESS SIMPLE PRO FEE, $252.00 ,
ASPIR BLADR INSRT SUPRAPUBIC PRO FEE, $447.00 ,
EXCIS BENIGN S/N/H/F/G <=0.5 CM PRO FEE, $108.00 ,
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM PRO FEE, $219.50 ,
EXCIS BENIGN S/N/H/F/G 1.1-2.0CM PRO FEE, $231.00 ,
IRRIGATION OF BLADDER PRO FEE, $167.00 ,
INSERT NON-INDWELL RESID URINE PRO FEE, $90.50 ,
"FOLEY CATH INSERTION, SIMPLE PRO FEE", $108.00 ,
INSERT BLADDER CATHETER -COMPLEX PRO FEE, $181.50 ,
"CHANGE CYSTOSTOMY TUBE, SIMPLE PRO FEE", $162.00 ,
INJ URETHRA / BLADDER NECK PRO FEE, $756.00 ,
BLADDER INSTILLATION PRO FEE, $163.00 ,
CMG SIMPLE PRO FEE, $380.00 ,
CMG COMPLEX PRO FEE, $280.50 ,
CMG UPP STUDIES PRO FEE, $458.00 ,
CYSTOMETROGRAM W VOIDING PRSS PRO FEE, $229.00 ,
CYSTOMETROGRAM W/ VP & UP PRO FEE, $234.00 ,
UROFLOWMETRY COMPLEX PRO FEE, $62.00 ,
EMG ANAL / URETHRAL SPHINCTER PRO FEE, $198.50 ,
INTRA-ABDOMINAL VOIDING PRESS PRO FEE, $87.00 ,
BLADDER SCAN RESIDUAL URINE PRO FEE, $44.00 ,
INSERT DRUG IMPLANT DEVICE PRO FEE, $278.50 ,
REMOVE DRUG IMPLANT DEVICE PRO FEE, $366.50 ,
REMOVE & REINSERT DRUG IMPLANT PRO FEE, $694.00 ,
CYSTOURETHROSCOPY PRO FEE, $337.00 ,
LAC REPR S/N/A/T/E SMPL <=2.5CM PRO FEE, $126.00 ,
CYSTO W BIOPSY PRO FEE, $196.00 ,
CYSTO - FULGURATION PRO FEE, $583.50 ,
CYSTO W/ FULG-MINOR LESIONS PRO FEE, $577.50 ,
CYSTO CALIB/DILAT STRICTR/STENO PRO FEE, $167.00 ,
CYSTO-STENT REMOVAL PRO FEE, $136.50 ,
CYSTO W/MANIP W/O REMOVE CALC PRO FEE, $330.00 ,
"DILATION MALE URETHRA, INITIAL PRO FEE", $148.00 ,
"DILATION MALE URETHRA, SUBSEQ PRO FEE", $131.50 ,
"DILATION FEMALE URETHRA, INITIAL PRO FEE", $181.50 ,
"DILATION FEMALE URETHRA, SUBSEQ PRO FEE", $174.50 ,
"SLITTING OF PREPUCE, DORL/LAT PRO FEE", $411.50 ,
DEST LESION PENIS ELECTRODES PRO FEE, $137.50 ,
DEST LESION PENIS CRYOSURGERY PRO FEE, $573.50 ,
"CIRCUMCISION, OLDER THAN 28 DAYS PRO FEE", $353.00 ,
LYSIS OF PREPUTIAL ADHESION PRO FEE, $109.00 ,
IMPLANT PERC NRSTIM SACRAL PRO FEE, $546.00 ,
DRAINAGE OF SCROTUM ABSCESS PRO FEE, $523.00 ,
CYSTO IRRIGAT MULTI OBSTR CLOTS PRO FEE, $471.00 ,
"CYSTO W CATH, W W/O IRRIG PRO FEE", $111.00 ,
VASECTOMY PRO FEE, $437.00 ,
BIOPSY PROSTATE-NDL/PUNCH SNGL PRO FEE, $111.00 ,
PLACE INTERST DEVICE PROSTATE PRO FEE, $171.00 ,
"DESTRUCTION VULVA LESION, SIMPLE PRO FEE", $179.50 ,
OFFICE VISIT NP LEVEL 1 PRO FEE, $110.50 ,
OFFICE VISIT NP LEVEL 2 PRO FEE, $161.00 ,
OFFICE VISIT NP LEVEL 3 PRO FEE, $199.00 ,
OFFICE VISIT NP LEVEL 4 PRO FEE, $432.00 ,
OFFICE VISIT NP LEVEL 5 PRO FEE, $554.00 ,
OFFICE VISIT EST PT LEVEL 1 PRO FEE, $21.00 ,
OFFICE VISIT EST PT LEVEL 2 PRO FEE, $38.00 ,
OFFICE VISIT EST PT LEVEL 3 PRO FEE, $152.00 ,
OFFICE VISIT EST PT LEVEL 4 PRO FEE, $253.00 ,
OFFICE VISIT EST PT LEVEL 5 PRO FEE, $352.00 ,
I&D ABSCESS SIMPLE TECH FEE, $304.50 ,
ASPIR BLADR INSRT SUPRAPUBIC TECH FEE," $2,309.00 ",
EXCIS BENIGN S/N/H/F/G <=0.5 CM TECH FEE, $973.50 ,
EXCS BENIGN S/N/H/F/G 0.6-1.0CM TECH FEE, $914.50 ,
EXCIS BENGN S/N/H/F/G 1.1-2.0CM TECH FEE, $924.00 ,
IRRIGATION OF BLADDER TECH FEE, $287.00 ,
INSERT NON-INDWELL RESID URINE TECH FEE, $155.00 ,
"FOLEY CATH INSERTION, SIMPLE TECH FEE", $176.50 ,
INSRT BLADDER CATHETER -COMPLEX TECH FEE, $296.00 ,
"CHANGE CYSTOSTOMY TUBE, SIMPLE TECH FEE", $379.00 ,
INJ URETHRA / BLADDER NECK PRO FEE," $2,442.50 ",
BLADDER INSTILLATION TECH FEE, $315.00 ,
CMG SIMPLE TECH FEE, $572.50 ,
CMG COMPLEX TECH FEE, $722.50 ,
CMG UPP STUDIES TECH FEE, $686.50 ,
CYSTOMETROGRAM W VOIDING PRSS PRO FEE, $917.50 ,
CYSTOMETROGRAM W/ VP & UP TECH FEE, $934.50 ,
UROFLOWMETRY COMPLEX TECH FEE, $278.50 ,
EMG ANAL / URETHRAL SPHINCTER TECH FEE, $242.50 ,
INTRA-ABDOMINAL VOIDING PRESS TECH FEE, $155.50 ,
BLADDER SCAN RESIDUAL URINE TECH FEE, $130.00 ,
INSERT DRUG IMPLANT DEVICE TECH FEE, $538.50 ,
REMOVE DRUG IMPLANT DEVICE TECH FEE, $245.50 ,
REMOVE & REINSERT DRUG IMPLANT TECH FEE, $326.50 ,
CYSTOURETHROSCOPY TECH FEE, $912.00 ,
LAC REPR S/N/A/T/E SMPL <=2.5CM TECH FEE, $188.00 ,
CYSTO W BIOPSY TECH FEE," $1,068.00 ",
CYSTO - FULGURATION TECH FEE," $1,834.50 ",
CYSTO W/ FULG-MINOR LESIONS TECH FEE," $1,774.50 ",
CYSTO CALIB/DILAT STRICTR/STENO TECH FEE, $719.00 ,
CYSTO-STENT REMOVAL TECH FEE, $630.00 ,
CYSTO W/MANIP W/O REMOVE CALC TECH FEE," $1,302.00 ",
