OBS ADM/DC SAME DAY LOW COMPL, 726.20 
OBS ADM/DC SAME DAY MOD COMPL, 777.55 
OBS ADM/DC SAME DAY HIGH COMPL, 972.50 
INPT DISCHARGE, 339.10 
HOSPITAL DISCHARGE DAY > 30 MIN, 468.50 
SPECIALTY PROVIDER ER LVL 1 PRO FEE, 78.15 
SPECIALTY PROVIDER ER LEVEL 2 PRO FEE, 159.45 
SPECIALTY PROVIDER ER LEVEL 3 PRO FEE, 243.00 
SPECIALTY PROVIDER ER LEVEL 4 PRO FEE, 446.65 
SPECIALTY PROVIDER ER LVL 5 PRO FEE, 657.40 
INIT NURSING FACILITY CARE/DAY LEVEL 1, 331.45 
APPLY SHORT LEG CAST, 366.95 
APPLY SHORT LEG WALKING CAST, 554.25 
SPECIMEN HANDLING/TRANSPORTING, 25.70 
KOH FUNGUS DIRECT EXAM, 37.70 
APPLICATION OF PASTE BOOT, 529.65 
PACESETTER WALKER - CAM BOOT, 222.25 
"ANKLE BRACE, SPORTS ANKLE", 77.05 
WALKING BOOT NON-PNEUMATIC PREFAB, 44.80 
POST OP SHOE, 23.55 
"ANKLE CONTROL ORTHOTIC, W/FITTING & ADJ", 179.10 
ONOCHOMYCOSIS - EACH FOOT, 65.55 
DEXAMETHASONE SODIUM PHOSPHAT 20MG/5ML, 22.95 
PHENOL LIQUEFIED USP 90% 500ML, 78.15 
MARCAINE 0.5% WITH EPINEPHRINE, 71.00 
KENALOG 10 MG, 32.25 
DEXAMETHASONE SODIUM PHOSPHAT 1MG, 13.70 
INJ BUPIVACAINE LIPOSOME 1 MG, 29.00 
CAST SUPPLY, 31.15 
ANKLE ARTHROSCOPY/SURGERY PRO FEE," 1,817.70 "
ENDOSCOPIC PLANTAR FASCIOTOMY PRO FEE," 1,372.65 "
DRAINAGE OF SKIN ABCESS PRO FEE, 275.20 
ASPIRATE HEMATOMA/SEROMA PRO FEE, 323.25 
INJ THERAPUETIC CARPAL TUNNEL PRO FEE, 189.50 
INJ SNGL TENDON SHEATH/LIGMNT PRO FEE, 166.60 
INJ SNG TENDON ORIGIN/INSERTION PRO FEE, 172.05 
ARTHROCENT SMALL JOINT/BURSA PRO FEE, 109.20 
"ARTHROCENTESIS, INT JOINT/BURSA PRO FEE", 120.15 
ASPIRATE/INJ GANGLION CYST PRO FEE, 149.10 
DEBRIDE SUBCUT TISSUE 1ST 20SQ CM PROFEE, 295.95 
DEBRID MUSCLE/FASCIA 1ST 20SQ CM PRO FEE, 548.20 
DEBRIDE BONE 1ST 20SQ CM PRO FEE, 810.85 
DEBRIDE SUBQ TISSUE EACH ADDL PRO FEE, 180.20 
DEBRIDE MSCL/FASC EA ADDL PRO FEE, 197.15 
DEBRIDE BONE EACH ADDL PRO FEE, 346.20 
TRIM SKIN LESION PRO FEE, 74.85 
TRIM SKIN LESION 2-4 PRO FEE, 72.80 
TRIM SKIN LESION OVER 4 PRO FEE, 117.45 
TANGNTL BX SKIN SINGLE LES PRO FEE, 221.70 
"DEBRIDEMENT NAILS, 6 OR MORE, PRO FEE", 53.05 
AVULSION SNGL NAIL PLATE SIMPLE PRO FEE, 152.40 
AVULSION NAIL PLAT EACH ADL NAIL PRO FEE, 73.20 
PERMNT REMOVE NAIL PART/COMPLETE PRO FEE, 298.15 
INJ PLANTAR COMMON DIGITL NERVE PRO FEE, 160.55 
NEG PRESS WOUND VAC <50 CM w/ DME PROFEE, 119.05 
DESTR BENIGN LESION/ WART 1-14 PRO FEE, 137.60 
DESTRUCT LESION 15 OR MORE PRO FEE, 137.60 
"DEBRID INIT, ONGOING 1ST 20SQ < PRO FEE", 252.30 
INCISION OF TOE TENDON PRO FEE, 784.10 
INCISION OF TOE TENDONS PRO FEE," 1,086.05 "
OFFICE VISIT NEW LEVEL 1 PRO FEE, 120.70 
OFFICE VISIT NEW LEVEL 2 PRO FEE, 175.85 
OFFICE VISIT NEW LEVEL 3 PRO FEE, 217.35 
OFFICE VISIT NEW LEVEL 4 PRO FEE, 471.75 
OFFICE VISIT NEW LEVEL 5 PRO FEE, 605.00 
OFFICE VISIT ESTAB LEVEL 1 PRO FEE, 68.80 
OFFICE VISIT ESTAB LEVEL 2 PRO FEE, 41.50 
OFFICE VISIT ESTAB LEVEL 3 PRO FEE, 166.00 
OFFICE VISIT ESTAB LEVEL 4 PRO FEE, 276.30 
OFFICE VISIT ESTAB LEVEL 5 PRO FEE, 384.40 
APPLY SHORT LEG CAST PRO FEE, 99.95 
APPLY SHORT LEG CAST PRO FEE, 136.50 
APPLICATION OF PASTE BOOT PRO FEE, 119.05 
DRAINAGE OF SKIN ABCESS TECH FEE, 332.55 
ASPIRATE HEMATOMA/SEROMA TECH FEE, 363.65 
INJ THERAPUETIC CARPAL TUNNEL TECH FEE, 450.50 
INJ SINGLE TENDON SHEATH/LIGMNT TECH FEE, 441.75 
INJ SNG TENDON ORIGIN/INSERTION TECH FEE, 512.75 
ARTHROCENT SMALL JOINT/BURSA TECH FEE, 372.40 
ARTHROCENT INTERMED JOINT/BURSA TECH FEE, 430.25 
ASPIRATE/INJ GANGLION CYST TECH FEE, 366.95 
DEBRIDE SUBCUT TISUE 1ST 20SQ CM TECHFEE, 690.15 
DEBRID MUSCLE/FASCIA 1ST 20SQ CM TECHFEE," 1,538.65 "
DEBRIDE BONE 1ST 20SQ CM TECH FEE," 2,457.00 "
DEBRIDE SUBQ TISSUE EACH ADDL TECH FEE, 549.30 
DEBRIDE MSCL/FASC EA ADDL TECH FEE, 599.55 
DEBRIDE BONE EACH ADDL TECH FEE," 1,089.30 "
TRIM SKIN LESION TECH FEE, 208.00 
TRIM SKIN LESION 2-4 TECH FEE, 217.40 
TRIM SKIN LESION OVER 4 TECH FEE, 430.25 
TANGNTL BX SKIN SINGLE LES TECH FEE, 385.50 
"DEBRIDEMENT NAILS, 6 OR MORE, TECH FEE", 67.60 
AVULSION SNGL NAIL PLATE SIMPLE TECH FEE, 238.65 
AVULSION NAIL PLAT EACH ADL NAIL TECH FE, 238.65 
PERMNT REMOVE NAIL PART/COMPLET TECH FEE, 655.80 
INJ PLANTAR COMMON DIGITL NERVE TECH FEE, 297.60 
NEG PRESS WOUND VAC <50 CM w/ DME TECFEE, 232.60 
DEST BENIGN LESION/WART 1-14 TECH FEE, 212.45 
DESTRUCT LESION 15 OR MORE TECH FEE, 327.10 
"DEBRID INIT, ONGOING 1ST 20SQ < TECH FEE", 322.15 
INCISION OF TOE TENDON TECH FEE," 1,411.45 "
INCISION OF TOE TENDONS TECH FEE," 1,986.95 "
OFFICE VISIT NEW LEVEL 1 TECH FEE, 155.10 
OFFICE VISIT NEW LEVEL 2 TECH FEE, 167.65 
OFFICE VISIT NEW LEVEL 3 TECH FEE, 207.50 
OFFICE VISIT NEW LEVEL 4 TECH FEE, 237.55 
OFFICE VISIT NEW LEVEL 5 TECH FEE, 354.40 
OFFICE VISIT ESTAB LEVEL 1 TECH FEE, 73.20 
OFFICE VISIT ESTAB LEVEL 2 TECH FEE, 148.00 
OFFICE VISIT ESTAB LEVEL 3 TECH FEE, 167.65 
OFFICE VISIT ESTAB LEVEL 4 TECH FEE, 179.10 
OFFICE VISIT ESTAB LEVEL 5 TECH FEE, 181.30 
APPLY SHORT LEGCAST TECH FEE, 267.05 
APPLY SHORT LEGCAST TECH FEE, 417.75 
APPLICATION OF PAST BOOT TECH FEE, 410.60 
NO CHARGE NURSE TELEHEALTH, -   
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
PT CANALITH RE-POSITIONING TELEHEALTH, 190.05 
AT THERAPEUTIC EXER TELEHEALTH, 152.40 
PT NEUROMUSC RE-EDUC TELEHEALTH, 166.60 
PT GAIT 1 TELEHEALTH, 93.90 
PT EVAL LOW COMPLEX 20 MIN TELEHEALTH, 354.40 
PT EVAL MOD COMPLEX 30 MIN TELEHEALTH, 354.40 
PT EVAL HIGH COMPLEX 45 MINTELEHEALTH, 354.40 
PT RE-EVALUATION PERIODIC TELEHEALTH, 232.10 
PT BED MOBILITY TELEHEALTH, 81.15 
PT PROSTHETIC TRAIN TELEHEALTH, 181.30 
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
OFFICE VISIT NP LEVEL 1, 228.25 
OFFICE VISIT NP LEVEL 2, 267.55 
OFFICE VISIT NP LEVEL 3, 332.00 
OFFICE VISIT NP LEVEL 4, 549.30 
OFFICE VISIT NP LEVEL 5, 716.95 
OFFICE VISIT EST PT LEVEL 1, 109.20 
OFFICE VISIT EST PT LEVEL 2, 144.15 
OFFICE VISIT EST PT LEVEL 3, 259.90 
OFFICE VISIT EST PT LEVEL 4, 357.10 
OFFICE VISIT EST PT LEVEL 5, 479.40 
NO CHARGE NURSE TELEHEALTH, -   
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
EP PROBLEM FOCUSED TELEHEALTH, 71.00 
EP EXPANDED TELEHEALTH, 89.05 
EP DETAILED TELEHEALTH, 89.05 
EP COMPREHENSIVE TELEHEALTH, 136.00 
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
INSERT EMERGENCY AIRWAY, 571.95 
ROOM & CARE," 1,423.00 "
MED/SURG EXTENDED RECOVERY, 63.35 
2M OUTPATIENT ROOM, -   
SPEC COLLECTION CENTRAL OR PERIPH CATH, 262.10 
MED/SURG OBSERVATION HOURS, 232.60 
2ND FL OBS BED HRLY CHARG, 73.20 
"INJECTION, SUBQ/IM", 142.00 
INFLUENZA INJECTION, 148.00 
PNEUMOCCAL INJECTION, 148.00 
RABIES IMMUNIZATION, 140.90 
TETANUS IMMUNIZATION, 148.00 
IV PUSH INITIAL SUBSTANCE, 232.10 
IV PUSH EA ADDL NEW DRUG, 232.10 
IV PUSH EA ADDITIONAL SAME DRUG, 232.10 
IV INFUSION TX/DX 1ST HR, 372.40 
IV INFUS TX/DX EA ADDL HR, 185.65 
IV INFUS SEQUENTAL 1ST HR, 205.30 
IV INFUS HYDRATION 1ST HR, 310.70 
IV INFUS HYDRATN ADDL HR, 199.85 
BLOOD TRANSFUSION 0-2 HRS, 786.85 
BLOOD TRANSFUSION 3-5 HRS," 1,087.65 "
BLOOD TRANSFUSION 6+ HRS," 1,427.25 "
COMPLEX PROCEDURE, 607.20 
PROC THORACENTESIS W IMAGING," 1,806.20 "
PROC PARACENTESIS," 1,038.50 "
PROC LUMBAR/SPINAL PUNCT," 1,317.00 "
"FOLEY CATH INSERTION, SIMPLE", 339.10 
HICKMAN PORT FLUSH ONLY, 146.35 
BLADDER SCAN RES URINE, 199.35 
COMPLEX PROCEDURE - MEDICARE, 540.55 
HICKMAN PORT FLUSH ONLY - MEDICARE, 136.50 
SIMPLE DRESSING CHANGE, 122.90 
COMPLEX DRESSING CHANGE, 146.35 
SIMPLE DRESSING CHANGE - MEDICARE, 129.95 
COMPLEX DRESSING CHANGE - MEDICARE, 129.95 
NEG PRESS WOUNDVAC < 50 CM USING DME, 335.25 
NEG PRESS WOUND VAC > 50CM USING DME, 534.00 
NEG PRESS WOUNDVAC < 50 CM DISPOSABLE, 352.20 
NEG PRESS WOUND VAC > 50CM DISPOSABLE, 560.80 
INTRAOSSEOS NEEDLE PLACEMENT, 330.40 
CADD PUMP INITIATION, 560.80 
REFILL/MAINT - PORT PUMP, 511.65 
TRACTION BUCK - OVERHEAD," 1,004.65 "
STOOL OCCULT BLD TST, 63.35 
GLUCOSE-GLUCOMETER, 35.55 
PICC INSERTION," 2,269.75 "
REPLACE PICC," 2,107.60 "
MID LINE INSERTION, 173.15 
ASPIRATE PLEURA W/O IMAGING," 1,506.45 "
DECLOT ACC DEVICE OR CATH, 455.40 
ABD PARACENTESIS W/IMAGING," 1,806.20 "
IMMUNIZATION ADM; EA ADDL VACCINE, 75.95 
THER/DIAG CONCURRENT INF, 189.50 
COMPLEX PROCEDURE EST PATIENT, 151.30 
ROHO MOSAIC CUSHION, 157.25 
NO SERVICE RENDERED, -   
ROOM & CARE," 1,423.00 "
WH ROOM OUTPATIENT, -   
WOMEN'S HEALTH OBSERVATION HOURS, 232.60 
WM HLTH OBS BED HRLY CHG, 73.20 
URINE SCREEN, 50.25 
GLUCOSE SCREEN, 29.00 
IV PUSH INITIAL SUBSTANCE, 215.70 
IV PUSH EA ADDL NEW DRUG, 232.10 
IV INFUS HYDRATION 1ST HR, 299.25 
IV INFUS HYDRATN ADDL HR, 209.70 
IV INFUSION TX/DX 1ST HR, 299.25 
IV INFUS TX/DX EA ADDL HR, 194.95 
IV INFUS SEQUENTAL 1ST HR, 215.70 
BLOOD TRANSFUSION 0-2 HRS, 655.80 
BLOOD TRANSFUSION 3-5 HRS," 1,087.65 "
BLOOD TRANSFUSION 6+ HRS," 1,498.80 "
SIMPLE PROCEDURE, 284.50 
COMPLEX PROCEDURE, 567.85 
COMPLEX PROCEDURE - MEDICARE, 567.85 
SIMPLE PROCEDURE - MEDICARE, 284.50 
PROC LUMBAR/SPINAL PUNCT," 1,383.05 "
STOOL OCCULT BLD TST, 50.25 
URINE METER W/BAG, 191.70 
ROOM & CARE," 1,423.00 "
OB ROOM OUTPATIENT, -   
OBSTETRICS OBSERVATION HOURS, 232.60 
OB OBS BED HOURLY CHARGE, 73.20 
"INJECTION, SUBQ/IM", 142.00 
URINE SCREEN, 48.05 
GLUCOSE SCREEN, 29.00 
NITRAZINE SCREEN, 41.50 
IV PUSH INITIAL SUBSTANCE, 205.30 
IV PUSH EA ADDL NEW DRUG, 232.10 
IV INFUS HYDRATION 1ST HR, 372.40 
IV INFUS HYDRATN ADDL HR, 199.85 
IV INFUSION TX/DX 1ST HR, 372.40 
IV INFUS TX/DX EA ADDL HR, 194.95 
IV INFUS SEQUENTAL 1ST HR, 205.30 
OB NO SERVICES RENDERED, -   
NURSERY - LEVEL 1, 704.00 
NURSERY-LEVEL II, 946.00 
NY ROOM OUTPATIENT, -   
NURSERY OBS BED - PREP, 227.15 
NURSERY OBS BED HRLY CHG, 68.80 
OBSERVATION - NURSERY, 359.85 
CIRCUMCISION - LESS THAN 28 DAYS OLD, 371.00 
CIRCUMCISION -GREATER THAN 28 DAYS OLD, 381.70 
GLUCOSE SCREEN, -   
GLUCOSE, 32.80 
"PKU, BLOOD", 270.85 
NEWBORN SCREEN, -   
"INJECTION, SUBQ/IM", 149.10 
CAPILLARY PUNCTURE, 20.75 
PHOTOTHERAPY, 394.80 
UMBILICAL VEIN CATHETERIZATION, 410.10 
TRANSCUTANEOUS BILIRUBIN SCREENING, 45.90 
UMBILICAL ARTERY CATHETERIZATION, 380.60 
FRENOTOMY," 2,311.80 "
NB PULSE OXIMETRY CONT., 446.15 
DISP PULSE OX PROBE, 122.35 
DISPOSABLE AMBU BAG, 327.60 
ENDOTRACHEAL TUBE, 115.80 
DELEE SUCTION, 61.20 
NB NURSE ONLY VISIT, 137.05 
DS/OP/ON OUTPATIENT ROOM, -   
PRE/POST OP CARE - LEVEL 2," 1,184.30 "
PRE/POST OP CARE - LEVEL 1, 789.00 
PRE/POST OP CARE - LEVEL 3," 1,578.55 "
RECOVERY STAGE II 3-4 HRS," 1,020.50 "
RECOVERY STAGE II 0-2 HRS, 732.75 
RECOVERY STAGE II 5+ HRS," 1,274.95 "
AMBULATORY OBSERVATION HOURS, 232.60 
GLUCOMETER, 32.80 
PRE/POST OP CARE GI CLINIC LEVEL 1, 751.30 
PRE POST OP CARE LEVEL 2," 1,184.30 "
REMOVAL OF FEEDING TUBE, 151.30 
REMOVAL OF FEEDING TUBE - MEDICARE, 151.30 
CRUTCHES, 38.25 
MED OUT PT NEW 10 MIN FACE TO FACE, 213.55 
MED OUT PT NEW 20 MIN FACE TO FACE, 281.25 
MED OUT PT NEW 30 MIN FACE TO FACE, 348.35 
NONSELECTIVE DEBRIDEMENT, 435.75 
"DEBRID INIT, ONGOING 1ST 20 SQ CM OR <", 574.40 
"DEBRID INIT, ONGOING EA ADDL 20 SQ CM", 500.75 
APPLY UNNA BOOT, 431.35 
APPLY UNNA BOOT-BILATERAL, 514.95 
APPLY MULT LAYER COMP WRAP, 431.35 
APPLY BILATERAL MULTI LYR COMP WRAP, 514.95 
RECOVERY ROOM 1/4 HOUR, 142.00 
GLUCOMETER, 29.00 
NEBULIZER THERAPY/PREASSURE, 189.50 
RN ASST W/RADIOLOGY PROC 15 MIN EACH, -   
PARACENTESIS ABDOMINAL WO IMAGING GUIDE," 1,090.40 "
"PERITONEAL LAVAGE, W/O IMAGING GUIDE"," 1,090.40 "
DECLOT ACC DEVICE OR CATH, 464.10 
SPEC COLLECTION CENTRAL OR PERIPH CATH, 262.10 
NEG PRESS WOUND VAC <50CM USING DME, 341.30 
NEG PRESSURE WOUND VAC > 50 CM USING DME, 534.00 
NEG PRESS WOUND VAC <50CM DISPOSABLE, 352.20 
NEG PRESSURE WOUND VAC > 50CM DISPOSABLE, 560.80 
IV INFUSION TX/DX 1ST HR, 372.40 
IV INFUS TX/DX EA ADDL HR, 185.65 
IV INFUS SEQUENTAL 1ST HR, 205.30 
IV INFUS HYDRATION 1ST HR, 372.40 
IV INFUS HYDRATN ADDL HR, 199.85 
PREADMIN IV IMMUNOGLOBULI, 433.55 
PROC THORACENTESIS W IMAGING," 1,896.30 "
PROC LUMBAR/SPINAL PUNCT," 1,383.05 "
OP BLOOD/PRODUCTS 0-2 HRS, 655.80 
OP BLODD/PRODUCTS 3-5 HRS," 1,087.65 "
OP BLOOD PRODUCTS 6+ HRS," 1,427.25 "
SIMPLE DRESSING CHANGE/RN ONLY, 122.90 
COMPLEX DRESSING CHANGE/RN ONLY, 146.35 
BONE MARROW BIOPSY - NEEDLE/TROCAR," 1,589.45 "
"FOLEY CATH INSERTION, SIMPLE", 294.85 
SIMPLE PROCEDURE, 304.70 
GASTRIC INTUBATION/LAVAGE, 365.85 
"INSERT NON-INDWELLING CATH, RESID URINE", 259.90 
SIMPLE PROCEDURE - MEDICARE, 284.50 
SIMPLE DRESSING CHANGE/RN ONLY-MEDICARE, 113.60 
COMPLEX DRESSING CHANGE/RN ONLY-MEDICARE, 156.20 
THERAPEUTIC PHLEBOTOMY, 273.00 
MED OUTPT CLINIC 5 MIN FACE TIME-MEDICAR, 129.95 
MED OUTPT CLIN 10 MIN FACE TIME-MEDICARE, 143.10 
MED OUTPT CLIN 15 MIN FACE TIME-MEDICARE, 188.95 
MED OUTPT CLIN 25 MIN FACE TIME-MEDICARE, 188.95 
MED OUTPT CLINIC 5 MIN FACE TO FACE, 136.50 
MED OUTPT CLINIC 25 MIN FACE TO FACE, 401.35 
MED OUTPT CLINIC 10 MIN FACE TO FACE, 160.55 
INFLUENZA INJECTION, 148.00 
PNEUMOCOCCAL INJECTION, 148.00 
RABIES IMMUNIZATION, 140.90 
TETANUS IMMUNIZATION, 148.00 
MED OUTPT CLINIC 15 MIN FACE TO FACE, 291.60 
"INJECTION, SUBQ/IM", 142.00 
IV PUSH INITIAL SUBSTANCE, 232.10 
IV PUSH EA ADDL NEW DRUG, 232.10 
IV PUSH EA ADDITIONAL SAME DRUG, 232.10 
APPLICATION OF ON-BODY INJECTOR, 149.10 
BCG-ANTICARCINOGENIC AGNT, 560.80 
CHEMO INFUSION 1ST HR, 708.75 
CHEMO INFUSION EA ADDL HR, 246.30 
CHEMO INFU SEQTIAL 1ST HR, 300.30 
CADD PUMP INITIATION, 560.80 
CONCURRENT INFUSION, 180.20 
REFILL/MAINT - PORT PUMP, 511.65 
CHEMO INFUS W/ PORT PUMP, 898.75 
CHEMO IV PUSH INITIAL, 429.20 
CHEMOTHERAPY INTO CNS, 621.35 
CHEMO SC/IM NON-HORMONAL, 375.65 
CHEMO ADM SC/IM HORMONAL, 233.20 
CHEMO IV PUSH EA ADDL NEW, 344.60 
HICKMAN PORT FLUSH ONLY, 136.50 
SPEC COLLECTION FROM VAD, 247.40 
BLADDER SCAN RES URINE, 190.05 
FLUSH OF VAD FOR DRUG DELIVERY, 287.20 
HICKMAN PORT FLUSH ONLY - MEDICARE, 136.50 
PICC INSERTION," 2,107.60 "
REPLACE PICC," 2,107.60 "
MASTECTOMY BRA, 84.70 
POST SURGICAL KIT, 83.60 
"BREAST PROSTHESIS, W/O ADHESIVE", 563.50 
PROSTHESIS FITTING NEW PT. 45 MIN, 576.60 
PROSTHESIS FITTING NEW PT. 60 MIN, 716.95 
PROSTHESIS FITTING EST. PT. 25 MIN, 375.15 
PROSTHESIS FITTING EST. PT. 40 MIN, 567.85 
PROSTHESIS FITTING - MEDICARE, 129.95 
PROSTHESIS FITTING EST. PT., 122.90 
MINOR TRMNT/PROCEDURE, 572.25 
RN ASSIST/CONSULTATION/15 MIN EACH, -   
RECOVERY RM IN ICU 1/4 HR, 152.90 
ROOM-INTENSIVE CARE UNIT," 3,942.00 "
IC EKG, 265.95 
COMPLEX PROCEDURE, 567.85 
CARDIOVERSION EXTERNAL," 1,536.45 "
COMPLEX PROCEDURE - MEDICARE, 567.85 
IC FOLEY CATH TEMP PROBES, 88.50 
ICU INTENSIVE CARE HALF D," 1,134.10 "
ICU INTENSIVE CARE RN MONITOR," 2,555.90 "
EKG; TRACING ONLY, 265.95 
ICU OBSERVATION HOURS, 232.60 
ICU OBS BED HOURLY CHARGE, 73.20 
IC DUO-TRACH KIT 0235-72, 81.40 
IC TRANSTHORACIC KIT, 805.90 
POST DRAINAGE (CPT), 158.35 
PULSE OXIMETRY O2 SAT, 103.25 
IC MONITOR KIT/SWAN 93115, 572.25 
ICU STOOL OCCULT BLD TEST, 63.35 
IC PACING ELECTRODE 5FR, 955.00 
TRNSVRSE PACING ELCTRODES, 517.10 
IC DIGIT 02 TRANSDUCER, 160.55 
IC DISP TRANSDUCER, 439.00 
IC FOREHEAD OXIMETER, 170.95 
IC V-PACE LEAD," 1,221.45 "
IC DISP. CPR AMBU-BAG, 259.40 
ROOM & CARE," 2,823.00 "
CHEST TUBE INSERTION," 1,165.20 "
TELEMETRY MONITOR HALF D, 708.75 
TELEMETRY MONITOR FULL D," 1,548.50 "
TELEMETRY OBSERVATION HOURS, 232.60 
TLMTRY OBS BED HRLY CHG, 80.85 
TY STOOL OCCULT BLD TEST, 63.35 
TREATMENT RM - EGD & COLONOSCOPY, -   
TREATMENT ROOM-ENDOSCOPY," 1,246.00 "
PH TEST," 1,117.70 "
MANOMETRY STUDY," 1,117.70 "
MANOMETRY STIMULATION, 977.95 
TREATMENT RM-COLONOSCOPY," 1,668.60 "
BANDER, 510.55 
RADIAL JAWS 160 CM, 351.65 
RADIAL JAWS 240 CM, 390.95 
HOT BIOPSY FORCEP GI, 132.15 
CRE BALLOON DILATOR," 1,246.55 "
GI SNARE, 162.20 
FLEXIFLO GASTROSTOMY, 357.10 
GASTROSTOMY REPLACEMENT, 261.60 
SCLEROTHERAPY NEEDLE, 412.80 
LOW PROF GASTROSTOMY KIT, 328.20 
ESOPHAGOSCOPY WITH ABLATION," 6,589.70 "
POLY LOOP, 235.40 
QUICK CLIP, 205.30 
ROTH NET, 256.10 
ABC PROBE, 626.30 
RESOLUTION CLIP DEVICE, 348.95 
SPIRAL SNARE, 58.45 
ROOM & CARE           SNF, 600.60 
ONCOLOGY PATIENT HOLD ACCOUNT, -   
INCISION OF FOOT TENDON TECH FEE, 520.00 
RN FACILITY  ESTABLISHED LEVEL 1, 122.90 
RN FACILITY  ESTABLISHED LEVEL 2, 161.65 
RN FACILITY  ESTABLISHED LEVEL 3, 291.60 
RN FACILITY  ESTABLISHED LEVEL 4, 401.35 
RN FACILITY  ESTABLISHED LEVEL 5, 538.40 
NONSELECTIVE DEBRIDEMENT, 435.75 
NEG PRESSURE WOUND VAC <50 CM USING DME, 335.25 
NEG PRESSURE WOUND VAC > 50 CM USING DME, 560.80 
NEG PRESSURE WOUND VAC <50 CM DISPOSABLE, 352.20 
NEG PRESSURE WOUND VAC > 50CM DISPOSABLE, 560.80 
FACILITY POSTOP FOLLOW-UP VISIT, 161.65 
BLOOD GLUCOSE CHECK, 35.55 
"DEBRID INIT, ONGOING 1ST 20 SQ CM OR <", 547.10 
"DEBRID INIT, ONGOING EA ADDL 20 SQ CM", 476.70 
APPLY UNNA BOOT, 412.30 
APPLY UNNA BOOT-BILATERAL, 490.35 
APPLY MULT LAYER VEN COMPRESSION, 454.30 
APPLY BILATERAL MULTI LYR COMP WRAP, 490.35 
RN FACILITY - NEW - LEVEL 1, 213.55 
RN FACILITY - NEW - LEVEL 2, 299.25 
RN FACILITY - NEW - LEVEL 3, 373.50 
RN FACILITY - NEW - LEVEL 4, 617.00 
RN FACILITY - NEW - LEVEL 5, 767.20 
HYPERBARIC OXYGEN - EACH 30 MIN., 672.70 
DEBRIDE EXTENSIVE < 10% OF BODY SURFACE," 1,021.60 "
DEBRIDE EXTENSIVE-ADD'L 10% BODY SURFACE, 477.25 
DEBRIDE FOREIGN MATERIAL SKIN/TISSUE," 1,589.45 "
DEBRIDE FOREIGN MAT SKIN/TISSUE/MUSCLE," 1,840.60 "
DEBRIDE BONE/MUSCLE/SKIN/TISSUE," 3,244.95 "
DEBRIDE SUBCUTANEOUS TISSUE 1ST 20SQ CM, 986.10 
DEBRIDE MUSCLE/FASCIA 1ST 20 SQ CM," 2,086.85 "
DEBRIDE BONE 1ST 20 SQ CM," 3,267.85 "
DEBRIDE TISSUE EACH ADD'L 20 SQ CM, 729.50 
DEBRIDE MUSCLE/FASCIA EACH ADDL 20 SQ CM," 1,146.60 "
DEBRIDE BONE EACH ADD'L 20 SQ CM," 1,840.60 "
I&D ABSCESS SIMPLE, 607.75 
I&D ABSCESS COMPLICATED/MULTIPLE, 928.80 
I&D PILONIDAL CYST SIMPLE, 686.90 
I&D PILONIDAL CYST COMPLICATED," 3,141.70 "
INCISION & REMOVAL FOREIGN BODY SIMPLE, 715.30 
INC & REMOVE FOREIGN BODY TISSUE COMPLIC," 4,265.40 "
I&D HEMATOMA SEROMA FLUID COLL," 2,095.05 "
PUNCT/ASP ABSCESS/HEMATOMA/BULLA/CYST, 686.90 
I&D POSTOP WOUND INFECT COMPLEX," 3,894.10 "
PARING BENIGN HYPERKERATOTIC - 1 LESION, 298.15 
"PARING BENIGN HYPERKERATOTIC LESION, 2-4", 72.80 
"PARING BENIGN HYPERKERATOTIC LESION, >4", 430.25 
BIOPSY BONE TROCAR OR NEEDLE," 2,504.00 "
"BIOPSY BONE, OPEN, SUPERFICIAL"," 6,607.70 "
AVULSION SINGLE NAIL PLATE SIMPLE, 390.95 
AVULSION NAIL PLATE EACH ADDL NAIL, 311.80 
PERMNT REMOVE NAIL PART/COMPLETE, 953.90 
BIOPSY NAIL UNIT," 1,187.05 "
OR PREP EXCIS WOUNDS 1ST 100 SQ CM," 2,151.25 "
OR PREP EXCIS WOUNDS EA ADDL 100 SQ CM," 2,151.25 "
OR PREP EXCISION SITES < 100 SQ CM," 1,375.95 "
OR PREP EXCISION SITES EA ADDL 100 SQ CM," 2,151.25 "
"PINCH GRAFT, UP TO DEFECT SIZE 2CM DIAM"," 1,375.95 "
